Date,NAV,"Fund change","Fund Change Percent"
17-05-2024,1213.4200,0.1600,"0.01 %"
16-05-2024,1213.2600,0.1400,"0.01 %"
15-05-2024,1213.1200,1.4500,"0.12 %"
14-05-2024,1211.6700,0.1500,"0.01 %"
13-05-2024,1211.5200,0.7300,"0.06 %"
08-05-2024,1210.7900,0.1300,"0.01 %"
07-05-2024,1210.6600,0.0600,"0.01 %"
06-05-2024,1210.6000,0.3800,"0.03 %"
03-05-2024,1210.2200,0.1000,"0.01 %"
02-05-2024,1210.1200,0.2600,"0.02 %"
30-04-2024,1209.8600,0.8300,"0.07 %"
29-04-2024,1209.0300,0.3400,"0.03 %"
26-04-2024,1208.6900,0.0800,"0.01 %"
25-04-2024,1208.6100,0.1100,"0.01 %"
24-04-2024,1208.5000,0.1300,"0.01 %"
23-04-2024,1208.3700,0.1400,"0.01 %"
22-04-2024,1208.2300,0.4600,"0.04 %"
19-04-2024,1207.7700,-0.6300,"-0.05 %"
18-04-2024,1208.4000,0.5500,"0.05 %"
17-04-2024,1207.8500,0.2000,"0.02 %"
16-04-2024,1207.6500,1.3900,"0.12 %"
05-04-2024,1206.2600,0.2500,"0.02 %"
04-04-2024,1206.0100,0.0700,"0.01 %"
03-04-2024,1205.9400,0.1500,"0.01 %"
02-04-2024,1205.7900,0.1600,"0.01 %"
01-04-2024,1205.6300,0.7800,"0.07 %"
28-03-2024,1204.8500,-0.0100,"0.00 %"
27-03-2024,1204.8600,0.2300,"0.02 %"
26-03-2024,1204.6300,-0.7000,"-0.06 %"
25-03-2024,1205.3300,1.2200,"0.10 %"
22-03-2024,1204.1100,0.1900,"0.02 %"
21-03-2024,1203.9200,0.1700,"0.01 %"
20-03-2024,1203.7500,0.1300,"0.01 %"
19-03-2024,1203.6200,0.2500,"0.02 %"
18-03-2024,1203.3700,0.4400,"0.04 %"
15-03-2024,1202.9300,0.2700,"0.02 %"
14-03-2024,1202.6600,0.1600,"0.01 %"
13-03-2024,1202.5000,0.7800,"0.07 %"
08-03-2024,1201.7200,0.1900,"0.02 %"
07-03-2024,1201.5300,0.1900,"0.02 %"
06-03-2024,1201.3400,0.1600,"0.01 %"
05-03-2024,1201.1800,0.1900,"0.02 %"
04-03-2024,1200.9900,0.2000,"0.02 %"
01-03-2024,1200.7900,-0.4000,"-0.03 %"
29-02-2024,1201.1900,0.6600,"0.06 %"
28-02-2024,1200.5300,-0.0500,"0.00 %"
27-02-2024,1200.5800,0.2100,"0.02 %"
26-02-2024,1200.3700,0.4700,"0.04 %"
