Tanggal,NAB,"Kinerja (,)","Kinerja (%)"
27-03-2024,1089.0400,0.2700,"0.03 %"
26-03-2024,1088.7700,-1.0300,"-0.10 %"
25-03-2024,1089.8000,1.1900,"0.11 %"
22-03-2024,1088.6100,0.2300,"0.02 %"
21-03-2024,1088.3800,0.1900,"0.02 %"
20-03-2024,1088.1900,0.1600,"0.02 %"
19-03-2024,1088.0300,0.2700,"0.03 %"
18-03-2024,1087.7600,0.4900,"0.05 %"
15-03-2024,1087.2700,0.1600,"0.02 %"
14-03-2024,1087.1100,0.1400,"0.01 %"
13-03-2024,1086.9700,0.5800,"0.05 %"
08-03-2024,1086.3900,0.2100,"0.02 %"
07-03-2024,1086.1800,0.2100,"0.02 %"
06-03-2024,1085.9700,0.1600,"0.02 %"
05-03-2024,1085.8100,0.2100,"0.02 %"
04-03-2024,1085.6000,0.1800,"0.02 %"
01-03-2024,1085.4200,-0.4900,"-0.05 %"
29-02-2024,1085.9100,0.7600,"0.07 %"
28-02-2024,1085.1500,-0.0800,"-0.01 %"
27-02-2024,1085.2300,0.2500,"0.02 %"
26-02-2024,1084.9800,0.4800,"0.04 %"
23-02-2024,1084.5000,0.1200,"0.01 %"
22-02-2024,1084.3800,0.0600,"0.01 %"
21-02-2024,1084.3200,0.2200,"0.02 %"
20-02-2024,1084.1000,0.1000,"0.01 %"
19-02-2024,1084.0000,-0.2600,"-0.02 %"
16-02-2024,1084.2600,0.4300,"0.04 %"
15-02-2024,1083.8300,0.5300,"0.05 %"
13-02-2024,1083.3000,0.0800,"0.01 %"
12-02-2024,1083.2200,-0.0400,"0.00 %"
07-02-2024,1083.2600,0.4300,"0.04 %"
06-02-2024,1082.8300,0.0200,"0.00 %"
05-02-2024,1082.8100,0.3500,"0.03 %"
02-02-2024,1082.4600,0.6500,"0.06 %"
01-02-2024,1081.8100,0.3000,"0.03 %"
31-01-2024,1081.5100,-0.0500,"-0.01 %"
30-01-2024,1081.5600,0.1400,"0.01 %"
29-01-2024,1081.4200,-1.0500,"-0.10 %"
26-01-2024,1082.4700,0.4100,"0.04 %"
25-01-2024,1082.0600,-0.8200,"-0.08 %"
24-01-2024,1082.8800,0.1300,"0.01 %"
23-01-2024,1082.7500,0.6400,"0.06 %"
22-01-2024,1082.1100,0.2500,"0.02 %"
19-01-2024,1081.8600,0.0500,"0.01 %"
18-01-2024,1081.8100,0.7300,"0.07 %"
17-01-2024,1081.0800,0.1300,"0.01 %"
16-01-2024,1080.9500,0.3200,"0.03 %"
15-01-2024,1080.6300,0.2700,"0.03 %"
12-01-2024,1080.3600,-0.6000,"-0.06 %"
11-01-2024,1080.9600,0.2700,"0.03 %"
10-01-2024,1080.6900,0.2800,"0.03 %"
09-01-2024,1080.4100,0.5900,"0.06 %"
08-01-2024,1079.8200,0.5200,"0.05 %"
05-01-2024,1079.3000,0.2900,"0.03 %"
04-01-2024,1079.0100,0.2500,"0.02 %"
03-01-2024,1078.7600,-0.0100,"0.00 %"
02-01-2024,1078.7700,0.6200,"0.06 %"
29-12-2023,1078.1500,0.1900,"0.02 %"
28-12-2023,1077.9600,0.3400,"0.03 %"
27-12-2023,1077.6200,0.8000,"0.07 %"
22-12-2023,1076.8200,-0.0100,"0.00 %"
21-12-2023,1076.8300,0.2500,"0.02 %"
20-12-2023,1076.5800,0.4800,"0.05 %"
19-12-2023,1076.1000,0.0800,"0.01 %"
18-12-2023,1076.0200,0.3400,"0.03 %"
15-12-2023,1075.6800,0.2000,"0.02 %"
14-12-2023,1075.4800,0.0800,"0.01 %"
13-12-2023,1075.4000,0.0300,"0.00 %"
12-12-2023,1075.3700,0.0500,"0.01 %"
11-12-2023,1075.3200,0.3400,"0.03 %"
08-12-2023,1074.9800,0.0800,"0.01 %"
07-12-2023,1074.9000,0.0800,"0.01 %"
06-12-2023,1074.8200,0.0700,"0.01 %"
05-12-2023,1074.7500,0.1100,"0.01 %"
04-12-2023,1074.6400,0.8800,"0.08 %"
01-12-2023,1073.7600,-0.3900,"-0.04 %"
30-11-2023,1074.1500,0.0600,"0.01 %"
29-11-2023,1074.0900,-0.1200,"-0.01 %"
28-11-2023,1074.2100,0.2900,"0.03 %"
27-11-2023,1073.9200,0.4400,"0.04 %"
24-11-2023,1073.4800,0.1700,"0.02 %"
23-11-2023,1073.3100,0.0400,"0.00 %"
22-11-2023,1073.2700,0.1100,"0.01 %"
21-11-2023,1073.1600,0.0700,"0.01 %"
20-11-2023,1073.0900,0.4100,"0.04 %"
17-11-2023,1072.6800,0.2500,"0.02 %"
16-11-2023,1072.4300,0.2400,"0.02 %"
15-11-2023,1072.1900,0.1600,"0.02 %"
14-11-2023,1072.0300,0.2000,"0.02 %"
13-11-2023,1071.8300,0.3200,"0.03 %"
10-11-2023,1071.5100,0.3800,"0.04 %"
09-11-2023,1071.1300,0.2000,"0.02 %"
08-11-2023,1070.9300,-0.2600,"-0.02 %"
07-11-2023,1071.1900,0.0500,"0.01 %"
06-11-2023,1071.1400,0.5500,"0.05 %"
03-11-2023,1070.5900,0.2500,"0.02 %"
02-11-2023,1070.3400,0.2600,"0.02 %"
01-11-2023,1070.0800,0.0700,"0.01 %"
31-10-2023,1070.0100,0.0900,"0.01 %"
30-10-2023,1069.9200,0.3800,"0.04 %"
27-10-2023,1069.5400,0.1900,"0.02 %"
26-10-2023,1069.3500,-0.2200,"-0.02 %"
25-10-2023,1069.5700,0.2600,"0.02 %"
24-10-2023,1069.3100,-0.3600,"-0.03 %"
23-10-2023,1069.6700,0.3100,"0.03 %"
