Tanggal,NAB,"Kinerja (,)","Kinerja (%)"
17-05-2024,1123.2400,0.0700,"0.01 %"
16-05-2024,1123.1700,3.2900,"0.29 %"
15-05-2024,1119.8800,1.8000,"0.16 %"
14-05-2024,1118.0800,-0.2600,"-0.02 %"
13-05-2024,1118.3400,-1.0200,"-0.09 %"
08-05-2024,1119.3600,-0.7200,"-0.06 %"
07-05-2024,1120.0800,0.8000,"0.07 %"
06-05-2024,1119.2800,2.8800,"0.26 %"
03-05-2024,1116.4000,4.9100,"0.44 %"
02-05-2024,1111.4900,2.6200,"0.24 %"
30-04-2024,1108.8700,0.0200,"0.00 %"
29-04-2024,1108.8500,1.2900,"0.12 %"
26-04-2024,1107.5600,1.1100,"0.10 %"
25-04-2024,1106.4500,-1.2000,"-0.11 %"
24-04-2024,1107.6500,1.8800,"0.17 %"
23-04-2024,1105.7700,-0.6600,"-0.06 %"
22-04-2024,1106.4300,-0.8900,"-0.08 %"
19-04-2024,1107.3200,-0.5300,"-0.05 %"
18-04-2024,1107.8500,0.0000,"0.00 %"
17-04-2024,1107.8500,-3.1100,"-0.28 %"
16-04-2024,1110.9600,-2.6600,"-0.24 %"
05-04-2024,1113.6200,0.2700,"0.02 %"
04-04-2024,1113.3500,0.7400,"0.07 %"
03-04-2024,1112.6100,0.0500,"0.00 %"
02-04-2024,1112.5600,-0.7300,"-0.07 %"
01-04-2024,1113.2900,1.6300,"0.15 %"
28-03-2024,1111.6600,0.3300,"0.03 %"
27-03-2024,1111.3300,-0.2000,"-0.02 %"
26-03-2024,1111.5300,-0.9200,"-0.08 %"
25-03-2024,1112.4500,0.2400,"0.02 %"
22-03-2024,1112.2100,-0.3600,"-0.03 %"
21-03-2024,1112.5700,0.7200,"0.07 %"
20-03-2024,1111.8500,1.5700,"0.14 %"
19-03-2024,1110.2800,-1.3200,"-0.12 %"
18-03-2024,1111.6000,0.8100,"0.07 %"
15-03-2024,1110.7900,-0.3100,"-0.03 %"
14-03-2024,1111.1000,-0.2200,"-0.02 %"
13-03-2024,1111.3200,0.2400,"0.02 %"
08-03-2024,1111.0800,0.6900,"0.06 %"
07-03-2024,1110.3900,-0.0100,"0.00 %"
06-03-2024,1110.4000,0.8600,"0.08 %"
05-03-2024,1109.5400,-1.4300,"-0.13 %"
04-03-2024,1110.9700,0.5600,"0.05 %"
01-03-2024,1110.4100,-0.6700,"-0.06 %"
29-02-2024,1111.0800,0.2400,"0.02 %"
28-02-2024,1110.8400,0.5900,"0.05 %"
27-02-2024,1110.2500,-0.9200,"-0.08 %"
26-02-2024,1111.1700,1.0700,"0.10 %"
23-02-2024,1110.1000,0.2300,"0.02 %"
22-02-2024,1109.8700,0.8400,"0.08 %"
21-02-2024,1109.0300,1.2900,"0.12 %"
20-02-2024,1107.7400,-1.3100,"-0.12 %"
19-02-2024,1109.0500,-0.2800,"-0.03 %"
16-02-2024,1109.3300,1.4400,"0.13 %"
15-02-2024,1107.8900,0.1100,"0.01 %"
13-02-2024,1107.7800,0.5800,"0.05 %"
12-02-2024,1107.2000,0.3300,"0.03 %"
07-02-2024,1106.8700,1.1900,"0.11 %"
06-02-2024,1105.6800,0.0500,"0.01 %"
05-02-2024,1105.6300,-1.1800,"-0.11 %"
02-02-2024,1106.8100,-0.0100,"0.00 %"
01-02-2024,1106.8200,0.5900,"0.05 %"
31-01-2024,1106.2300,0.8400,"0.08 %"
30-01-2024,1105.3900,0.9800,"0.09 %"
29-01-2024,1104.4100,0.0700,"0.01 %"
26-01-2024,1104.3400,0.2300,"0.02 %"
25-01-2024,1104.1100,1.1400,"0.10 %"
24-01-2024,1102.9700,-1.2600,"-0.11 %"
23-01-2024,1104.2300,-0.8100,"-0.07 %"
22-01-2024,1105.0400,0.1500,"0.01 %"
19-01-2024,1104.8900,0.7600,"0.07 %"
18-01-2024,1104.1300,0.2200,"0.02 %"
17-01-2024,1103.9100,-0.4700,"-0.04 %"
16-01-2024,1104.3800,-0.3700,"-0.03 %"
15-01-2024,1104.7500,0.4400,"0.04 %"
12-01-2024,1104.3100,1.1000,"0.10 %"
11-01-2024,1103.2100,1.6600,"0.15 %"
10-01-2024,1101.5500,-0.6600,"-0.06 %"
09-01-2024,1102.2100,-0.2800,"-0.03 %"
08-01-2024,1102.4900,0.5000,"0.05 %"
05-01-2024,1101.9900,0.7800,"0.07 %"
04-01-2024,1101.2100,-0.8500,"-0.08 %"
03-01-2024,1102.0600,-0.6500,"-0.06 %"
02-01-2024,1102.7100,0.1000,"0.01 %"
29-12-2023,1102.6100,1.2600,"0.11 %"
28-12-2023,1101.3500,0.1600,"0.02 %"
27-12-2023,1101.1900,0.3400,"0.03 %"
22-12-2023,1100.8500,0.1500,"0.01 %"
21-12-2023,1100.7000,0.9000,"0.08 %"
20-12-2023,1099.8000,-0.3700,"-0.03 %"
19-12-2023,1100.1700,-2.1500,"-0.20 %"
18-12-2023,1102.3200,0.1700,"0.02 %"
15-12-2023,1102.1500,0.5600,"0.05 %"
14-12-2023,1101.5900,3.3400,"0.30 %"
13-12-2023,1098.2500,-0.1800,"-0.02 %"
12-12-2023,1098.4300,-0.8700,"-0.08 %"
11-12-2023,1099.3000,-0.4800,"-0.04 %"
08-12-2023,1099.7800,1.7100,"0.16 %"
07-12-2023,1098.0700,0.6900,"0.06 %"
06-12-2023,1097.3800,0.5900,"0.05 %"
05-12-2023,1096.7900,-1.9700,"-0.18 %"
04-12-2023,1098.7600,1.5600,"0.14 %"
01-12-2023,1097.2000,0.9900,"0.09 %"
