Tanggal,NAB,"Kinerja (,)","Kinerja (%)"
16-05-2024,0.9149,0.0052,"0.57 %"
15-05-2024,0.9096,0.0052,"0.57 %"
14-05-2024,0.9044,0.0060,"0.67 %"
13-05-2024,0.8984,-0.0050,"-0.55 %"
08-05-2024,0.9034,-0.0031,"-0.35 %"
07-05-2024,0.9065,0.0019,"0.22 %"
06-05-2024,0.9045,0.0084,"0.93 %"
03-05-2024,0.8961,0.0054,"0.61 %"
02-05-2024,0.8907,-0.0036,"-0.40 %"
30-04-2024,0.8943,0.0048,"0.53 %"
29-04-2024,0.8895,0.0003,"0.03 %"
26-04-2024,0.8892,-0.0038,"-0.42 %"
25-04-2024,0.8930,0.0010,"0.12 %"
24-04-2024,0.8919,0.0081,"0.91 %"
23-04-2024,0.8838,0.0042,"0.48 %"
22-04-2024,0.8796,0.0046,"0.52 %"
19-04-2024,0.8750,-0.0068,"-0.78 %"
18-04-2024,0.8818,-0.0005,"-0.05 %"
17-04-2024,0.8822,-0.0071,"-0.81 %"
16-04-2024,0.8894,-0.0137,"-1.54 %"
05-04-2024,0.9031,0.0029,"0.32 %"
04-04-2024,0.9002,0.0036,"0.40 %"
03-04-2024,0.8966,-0.0102,"-1.14 %"
02-04-2024,0.9068,-0.0002,"-0.02 %"
01-04-2024,0.9069,0.0016,"0.17 %"
28-03-2024,0.9053,-0.0020,"-0.22 %"
26-03-2024,0.9078,0.0036,"0.40 %"
25-03-2024,0.9042,-0.0088,"-0.97 %"
22-03-2024,0.9130,0.0016,"0.18 %"
21-03-2024,0.9114,0.0018,"0.20 %"
20-03-2024,0.9096,0.0015,"0.17 %"
19-03-2024,0.9080,-0.0024,"-0.27 %"
18-03-2024,0.9104,-0.0039,"-0.43 %"
15-03-2024,0.9143,0.0002,"0.02 %"
14-03-2024,0.9141,-0.0003,"-0.03 %"
13-03-2024,0.9144,0.0161,"1.76 %"
08-03-2024,0.8983,0.0029,"0.32 %"
07-03-2024,0.8955,0.0029,"0.32 %"
06-03-2024,0.8926,0.0020,"0.23 %"
05-03-2024,0.8906,-0.0002,"-0.02 %"
04-03-2024,0.8908,0.0012,"0.14 %"
01-03-2024,0.8895,-0.0008,"-0.09 %"
29-02-2024,0.8903,-0.0020,"-0.22 %"
28-02-2024,0.8922,-0.0034,"-0.39 %"
27-02-2024,0.8957,-0.0012,"-0.14 %"
26-02-2024,0.8969,0.0022,"0.25 %"
23-02-2024,0.8946,-0.0028,"-0.32 %"
22-02-2024,0.8975,0.0082,"0.91 %"
21-02-2024,0.8893,0.0001,"0.02 %"
20-02-2024,0.8891,0.0050,"0.56 %"
16-02-2024,0.8833,-0.0019,"-0.22 %"
15-02-2024,0.8853,0.0010,"0.11 %"
13-02-2024,0.8843,0.0005,"0.06 %"
07-02-2024,0.8807,-0.0011,"-0.13 %"
06-02-2024,0.8818,-0.0040,"-0.45 %"
05-02-2024,0.8858,0.0018,"0.21 %"
02-02-2024,0.8839,0.0029,"0.33 %"
31-01-2024,0.8771,0.0016,"0.19 %"
30-01-2024,0.8755,-0.0006,"-0.07 %"
29-01-2024,0.8761,0.0040,"0.45 %"
26-01-2024,0.8721,-0.0039,"-0.45 %"
25-01-2024,0.8760,-0.0031,"-0.36 %"
24-01-2024,0.8792,0.0056,"0.63 %"
23-01-2024,0.8736,-0.0035,"-0.40 %"
22-01-2024,0.8771,0.0014,"0.16 %"
19-01-2024,0.8757,0.0047,"0.54 %"
18-01-2024,0.8710,-0.0092,"-1.06 %"
17-01-2024,0.8802,-0.0127,"-1.44 %"
16-01-2024,0.8929,-0.0010,"-0.11 %"
15-01-2024,0.8939,-0.0028,"-0.31 %"
12-01-2024,0.8967,0.0028,"0.31 %"
11-01-2024,0.8939,-0.0025,"-0.28 %"
10-01-2024,0.8965,0.0021,"0.24 %"
09-01-2024,0.8943,-0.0038,"-0.42 %"
08-01-2024,0.8981,-0.0001,"-0.01 %"
05-01-2024,0.8982,-0.0052,"-0.58 %"
04-01-2024,0.9034,-0.0050,"-0.56 %"
02-01-2024,0.9083,0.0043,"0.47 %"
29-12-2023,0.9040,0.0016,"0.18 %"
28-12-2023,0.9023,0.0071,"0.79 %"
27-12-2023,0.8952,0.0068,"0.76 %"
22-12-2023,0.8884,0.0027,"0.31 %"
20-12-2023,0.8830,0.0009,"0.11 %"
19-12-2023,0.8821,-0.0026,"-0.30 %"
18-12-2023,0.8847,0.0003,"0.03 %"
15-12-2023,0.8844,0.0121,"1.37 %"
14-12-2023,0.8724,0.0047,"0.54 %"
13-12-2023,0.8677,-0.0013,"-0.15 %"
12-12-2023,0.8690,-0.0064,"-0.74 %"
11-12-2023,0.8754,0.0019,"0.22 %"
08-12-2023,0.8734,0.0018,"0.21 %"
07-12-2023,0.8716,-0.0068,"-0.78 %"
06-12-2023,0.8784,-0.0012,"-0.14 %"
05-12-2023,0.8796,0.0048,"0.54 %"
04-12-2023,0.8749,-0.0048,"-0.55 %"
01-12-2023,0.8796,-0.0054,"-0.62 %"
30-11-2023,0.8851,0.0035,"0.40 %"
29-11-2023,0.8815,-0.0013,"-0.14 %"
28-11-2023,0.8828,0.0062,"0.70 %"
27-11-2023,0.8766,-0.0040,"-0.45 %"
24-11-2023,0.8806,-0.0031,"-0.36 %"
23-11-2023,0.8837,-0.0052,"-0.59 %"
22-11-2023,0.8893,0.0000,"0.00 %"
21-11-2023,0.8893,0.0045,"0.51 %"
20-11-2023,0.8848,0.0055,"0.63 %"
17-11-2023,0.8793,-0.0059,"-0.68 %"
16-11-2023,0.8852,0.0072,"0.81 %"
15-11-2023,0.8780,0.0105,"1.20 %"
14-11-2023,0.8675,-0.0081,"-0.94 %"
13-11-2023,0.8756,-0.0080,"-0.92 %"
10-11-2023,0.8836,-0.0029,"-0.33 %"
09-11-2023,0.8866,-0.0019,"-0.22 %"
08-11-2023,0.8885,-0.0003,"-0.03 %"
07-11-2023,0.8887,0.0048,"0.54 %"
06-11-2023,0.8839,0.0090,"1.02 %"
03-11-2023,0.8749,0.0120,"1.37 %"
02-11-2023,0.8629,0.0073,"0.85 %"
01-11-2023,0.8556,-0.0088,"-1.03 %"
31-10-2023,0.8644,0.0023,"0.26 %"
30-10-2023,0.8621,-0.0037,"-0.43 %"
27-10-2023,0.8659,-0.0001,"-0.01 %"
26-10-2023,0.8660,-0.0125,"-1.45 %"
25-10-2023,0.8785,0.0050,"0.57 %"
24-10-2023,0.8734,0.0016,"0.18 %"
20-10-2023,0.8825,-0.0053,"-0.60 %"
19-10-2023,0.8878,-0.0072,"-0.81 %"
18-10-2023,0.8950,-0.0039,"-0.44 %"
17-10-2023,0.8989,-0.0028,"-0.31 %"
13-10-2023,0.9111,0.0034,"0.37 %"
12-10-2023,0.9077,0.0041,"0.45 %"
11-10-2023,0.9036,0.0030,"0.33 %"
10-10-2023,0.9006,0.0035,"0.39 %"
09-10-2023,0.8971,0.0000,"0.00 %"
06-10-2023,0.8971,0.0037,"0.42 %"
05-10-2023,0.8934,-0.0038,"-0.43 %"
04-10-2023,0.8972,-0.0093,"-1.03 %"
02-10-2023,0.9156,0.0038,"0.42 %"
29-09-2023,0.9118,-0.0024,"-0.26 %"
27-09-2023,0.9142,-0.0034,"-0.37 %"
26-09-2023,0.9176,-0.0001,"-0.01 %"
25-09-2023,0.9177,-0.0066,"-0.72 %"
22-09-2023,0.9243,0.0018,"0.20 %"
21-09-2023,0.9225,-0.0019,"-0.20 %"
20-09-2023,0.9244,0.0001,"0.01 %"
19-09-2023,0.9243,0.0016,"0.17 %"
18-09-2023,0.9227,-0.0058,"-0.63 %"
15-09-2023,0.9285,0.0030,"0.32 %"
14-09-2023,0.9255,0.0012,"0.12 %"
13-09-2023,0.9244,-0.0012,"-0.13 %"
12-09-2023,0.9255,0.0009,"0.10 %"
11-09-2023,0.9247,0.0021,"0.22 %"
08-09-2023,0.9226,-0.0049,"-0.53 %"
05-09-2023,0.9332,-0.0038,"-0.41 %"
04-09-2023,0.9371,-0.0053,"-0.57 %"
01-09-2023,0.9424,0.0028,"0.30 %"
31-08-2023,0.9396,-0.0266,"-2.83 %"
30-08-2023,0.9661,0.0343,"3.55 %"
29-08-2023,0.9318,-0.0005,"-0.05 %"
28-08-2023,0.9323,-0.0009,"-0.09 %"
24-08-2023,0.9282,0.0000,"0.00 %"
23-08-2023,0.9281,0.0010,"0.11 %"
22-08-2023,0.9272,0.0026,"0.28 %"
18-08-2023,0.9278,-0.0071,"-0.76 %"
16-08-2023,0.9349,-0.0022,"-0.24 %"
15-08-2023,0.9489,0.0000,"0.00 %"
14-08-2023,0.9489,0.0012,"0.13 %"
11-08-2023,0.9477,-0.0029,"-0.31 %"
10-08-2023,0.9506,0.0048,"0.51 %"
09-08-2023,0.9458,-0.0003,"-0.04 %"
08-08-2023,0.9461,-0.0025,"-0.26 %"
07-08-2023,0.9483,0.0000,"0.00 %"
04-08-2023,0.9482,-0.0034,"-0.36 %"
03-08-2023,0.9516,-0.0035,"-0.37 %"
02-08-2023,0.9551,-0.0095,"-0.99 %"
01-08-2023,0.9646,0.0027,"0.28 %"
31-07-2023,0.9620,-0.0037,"-0.38 %"
28-07-2023,0.9656,0.0064,"0.66 %"
27-07-2023,0.9593,0.0019,"0.20 %"
26-07-2023,0.9574,-0.0010,"-0.10 %"
24-07-2023,0.9581,0.0010,"0.11 %"
21-07-2023,0.9570,0.0010,"0.10 %"
20-07-2023,0.9560,-0.0026,"-0.28 %"
18-07-2023,0.9587,-0.0040,"-0.42 %"
17-07-2023,0.9627,0.0070,"0.73 %"
14-07-2023,0.9557,0.0175,"1.84 %"
13-07-2023,0.9382,-0.0004,"-0.05 %"
12-07-2023,0.9386,0.0038,"0.40 %"
11-07-2023,0.9349,0.0052,"0.56 %"
10-07-2023,0.9296,0.0008,"0.08 %"
07-07-2023,0.9289,-0.0042,"-0.45 %"
06-07-2023,0.9331,-0.0059,"-0.64 %"
05-07-2023,0.9390,0.0041,"0.44 %"
04-07-2023,0.9349,0.0006,"0.07 %"
03-07-2023,0.9343,0.0081,"0.86 %"
27-06-2023,0.9262,-0.0001,"-0.02 %"
26-06-2023,0.9264,-0.0079,"-0.85 %"
23-06-2023,0.9342,-0.0022,"-0.23 %"
22-06-2023,0.9364,-0.0043,"-0.46 %"
21-06-2023,0.9407,-0.0003,"-0.03 %"
20-06-2023,0.9410,-0.0037,"-0.40 %"
19-06-2023,0.9447,-0.0037,"-0.39 %"
16-06-2023,0.9484,-0.0017,"-0.18 %"
15-06-2023,0.9502,-0.0019,"-0.20 %"
14-06-2023,0.9521,0.0024,"0.25 %"
13-06-2023,0.9497,0.0020,"0.21 %"
09-06-2023,0.9420,-0.0002,"-0.02 %"
08-06-2023,0.9422,-0.0020,"-0.21 %"
07-06-2023,0.9442,0.0026,"0.27 %"
06-06-2023,0.9416,0.0034,"0.36 %"
05-06-2023,0.9382,0.0033,"0.35 %"
31-05-2023,0.9349,-0.0078,"-0.84 %"
30-05-2023,0.9427,-0.0051,"-0.54 %"
29-05-2023,0.9478,0.0058,"0.61 %"
26-05-2023,0.9420,-0.0050,"-0.53 %"
25-05-2023,0.9471,-0.0064,"-0.67 %"
24-05-2023,0.9534,-0.0044,"-0.46 %"
23-05-2023,0.9578,0.0008,"0.09 %"
22-05-2023,0.9570,-0.0023,"-0.24 %"
19-05-2023,0.9593,-0.0043,"-0.45 %"
17-05-2023,0.9636,-0.0033,"-0.35 %"
16-05-2023,0.9669,0.0000,"0.01 %"
15-05-2023,0.9668,-0.0092,"-0.95 %"
12-05-2023,0.9760,-0.0025,"-0.25 %"
11-05-2023,0.9785,-0.0029,"-0.30 %"
10-05-2023,0.9814,-0.0036,"-0.37 %"
09-05-2023,0.9850,0.0011,"0.11 %"
08-05-2023,0.9840,0.0072,"0.73 %"
05-05-2023,0.9768,-0.0035,"-0.36 %"
04-05-2023,0.9803,0.0036,"0.37 %"
03-05-2023,0.9767,-0.0065,"-0.67 %"
02-05-2023,0.9832,-0.0001,"-0.01 %"
28-04-2023,0.9833,0.0031,"0.31 %"
27-04-2023,0.9802,0.0004,"0.04 %"
26-04-2023,0.9799,-0.0142,"-1.44 %"
18-04-2023,0.9940,-0.0044,"-0.45 %"
17-04-2023,0.9984,0.0024,"0.24 %"
14-04-2023,0.9961,-0.0018,"-0.18 %"
13-04-2023,0.9979,0.0012,"0.12 %"
12-04-2023,0.9967,-0.0033,"-0.34 %"
11-04-2023,1.0000,,"0.00 %"
